

William Henry Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Banks
Parent's Occupation (As Documented)	Law Writer
Parent's Occupation (Standardised)	Law Writer
Gender	Male
Abode	Whitefield Terrace Everton
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Apr 1851
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1850 - 1851, Page 326, Entry 2606
Source	LDS Film 93886
Parent	William Charles Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229468&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229468&Relationship=2ndParent



