

Rowland Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302387
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Davies
Gender	Male
Abode	9 Rathbone Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1860
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	3 Sep 1860
Register	Baptisms 1853 - 1874, Page 95, Entry 756
Source	LDS Film 1545923
Parent Of	Thomas Rowland Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302387&Relationship=2ndParent



