

Gavin Caird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002245
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Caird
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1750
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Marriages 1737 - 1754, Page 24, Entry 28
Source	LDS Film 1656376
Married To	Ellen Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002245&Relationship=Bride



