

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050884
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Nov 1799
Witnesses	Thos. Wright; William Mathews
Marriage Type	Licence
Marrying Minister	John Smyth Offg. Minr.
Notes	[Page numbers following 99 run 80 to 101]
Register	Marriages 1797 - 1801, Page 99, Entry 3129
Source	LDS Film 1656150
Witnessed Marriage Of	Alexander Black	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050884&Relationship=Groom
Witnessed Marriage Of	Joyce Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050884&Relationship=Bride



