

John Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050111162
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pearson
Gender	Male
Abode	Pleasant St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Dec 1834
Register	Burials 1833 - 1835, Page 127, Entry 9289
Source	LDS Film 560881
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111162&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111162&Relationship=2ndParent



