

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	Bevington Bush
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1811
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	22 Jun 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 14
Source	LDS Film 1656195
Parent Of	Alice Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075877&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075877&Relationship=2ndParent



