

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099689
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Parent's Occupation (As Documented)	x Shoe-maker Shop Keeper
Parent's Occupation (Standardised)	Shoemaker / Shop Keeper
Gender	Male
Abode	North Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jul 1820
Baptising Minister	T. Kidd Curate
Notes	No.411 Shoe-Maker, should be Shop-Keeper, altered according to the Provisions of the 52nd _ Geo: 3rd. Cap: 146, by me Tho. MacGill. Curate this 9th March, 1841
Register	Baptisms 1820 - 1821, Page 52, Entry 411
Source	LDS Film 1656418
Parent	Joseph Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099689&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099689&Relationship=2ndParent



