

John Harrocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094506
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrocks
Gender	Male
Abode	Walton
Year	1797
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	7 Jun 1797
Date Of Death	5 Jun 1797
Age At Death	73 yrs
Age At Death (Years)	73
Register	Burials 1790 - 1812, Page 33, Entry 18
Source	LDS Film 1647560
Parent	Thomas Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094506&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094506&Relationship=2ndParent



