

William Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Read
Gender	Male
Abode	Charlotte St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1828 - 1829, Page 306, Entry 2044
Source	LDS Film 93834
Parent Of	Robert William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129476&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129476&Relationship=2ndParent



