

Elizabeth Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011396
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Palmer
Married Surname	Smith
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Mar 1807
Status	Spinister
Witnesses	Edward Coventry; Thos. Yates, (X)
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 454, Entry 69
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011396&Relationship=Witness_1
Witnessed By	Thos. Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011396&Relationship=Witness_2
Married To	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011396&Relationship=Groom



