

Fardoe Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111760
First Name (With Contractions)	Fardoe
First Name (Without Contractions)	Fardoe
Surname	Robinson
Gender	Unknown
Abode	William Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 415, Entry 3308
Source	LDS Film 1656418
Parent Of	Elizabeth Agnes Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111760&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111760&Relationship=2ndParent



