

Rosecin [sic] Margaret Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040128028
First Name (With Contractions)	Rosecin
First Name (Without Contractions)	Rosecin
Middle or Other Names	[sic] Margaret
Surname	Lloyd
Parent's Occupation (As Documented)	Lieutenant in the Army
Parent's Occupation (Standardised)	Army Officer
Gender	Unknown
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Burial	5 Jun 1809
Date Of Death	2 Jun 1809
Age At Death	8 months
Age At Death (Months)	8
Age At Death (Years)	0
Source	LDS Film 1468980
Parent	George Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128028&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128028&Relationship=2ndParent



