

Mary Ann Oldham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080087298
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Oldham
Married Surname	Leake
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Pellew St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Dec 1858
Minor Or Full	minor
Status	Spinster
Witnesses	Stephen Hanley; Mary Hanley
Marriage Type	Certificate
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858 - 1859, Page 25, Entry 50
Source	LDS Film 1656680
Witnessed By	Stephen Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087298&Relationship=Witness_1
Witnessed By	Mary Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087298&Relationship=Witness_2
Married To	John Leake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087298&Relationship=Groom



