

Edward Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041318
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hughes
Gender	Male
Abode	Salthouse Lane
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Sep 1787
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	8 Sep 1787
Register	Burials 1769 - 1800, Page 14, Entry 7
Source	LDS Film 1656373
Parent Of	Joseph Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041318&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041318&Relationship=2ndParent



