

David Allan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082456
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Allan
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Aug 1854
Witnesses	David Allan; Isabella Allan
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1854 - 1855, Page 35, Entry 69
Source	LDS Film 1656678
Witnessed Marriage Of	James Reid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082456&Relationship=Groom
Witnessed Marriage Of	Jane Allan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082456&Relationship=Bride



