

Benjamin Cefn Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121119
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Cefn
Surname	Rowland
Gender	Male
Abode	Gt Homer St
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Sep 1842
Occupation (As Documented)	Chemist
Occupation (Standardised)	Chemist
Minor Or Full	full
Status	Bachelor
Witnesses	Robt. Parks; Marie Parks; John Gibson
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 21, Entry 41
Source	LDS Film 1546290
Witnessed By	Robt. Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121119&Relationship=Witness_1
Witnessed By	Marie Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121119&Relationship=Witness_2
Married To	Ruth Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121119&Relationship=Bride
Witnessed By	John Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121119&Relationship=Witness_3



