

George Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005194
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lowe
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Apr 1793
Witnesses	George Lowe; Thos. Thomason
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 97, Entry 2147
Source	LDS Film 1656149
Witnessed Marriage Of	James Cardiff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005194&Relationship=Groom
Witnessed Marriage Of	Margaret Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005194&Relationship=Bride



