

Martha Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295101
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Cooban
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Bootle
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	25 Jun 1848
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 140, Entry 6
Source	LDS Film 1647560
Parent	John Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295101&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295101&Relationship=2ndParent



