

Robert Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010433389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Rigby
Parent's Occupation (As Documented)	Mechanic
Parent's Occupation (Standardised)	Mechanic
Gender	Male
Abode	Croft Street
Year	1847 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	11 Apr 1847
Baptising Minister	J. Cox
Register	Baptisms 1841 - 1850, Page 38, Entry 295
Source	LDS Film No 2147909
Parent	Robert Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433389&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433389&Relationship=2ndParent



