

George Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190807
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hughes
Gender	Male
Abode	Byrom St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1847
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	21 Sep 1846
Register	Baptisms 1846 - 1847, Page 362, Entry 2895
Source	LDS Film 93885
Parent Of	John George Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190807&Relationship=Baptised
Married To	Mary Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190807&Relationship=2ndParent



