

William Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parker
Name Suffixes	Gentn.
Gender	Male
Abode	Pembroke Place
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1824
Register	Baptisms 1823 - 1825, Page 439, Entry 3503
Source	LDS Film 1656418
Parent Of	Susanna Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111955&Relationship=Baptised
Married To	Ellinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111955&Relationship=2ndParent



