

William Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022676
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Matthews
Gender	Male
Abode	Paradise street
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1783
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	11 Nov 1781
Register	Baptisms 1781 - 1784, Page 96, Entry 336
Source	LDS Film 93833
Parent Of	Elizabeth Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022676&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022676&Relationship=2ndParent



