

John Sandlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129079
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sandlands
Gender	Male
Abode	Hill Street, Toxteth Park
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	4 Oct 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 295
Source	LDS Film 1468980
Married To	Ann Sandlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129079&Relationship=Deceased



