

John Nicholls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050063508
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nicholls
Gender	Male
Abode	Fenwick Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Aug 1817
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 86, Entry 682
Source	LDS Film 1656375
Parent Of	Catharine Nicholls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063508&Relationship=Deceased
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063508&Relationship=2ndParent



