

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058090
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Lime Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1810
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	5 Apr 1810
Register	Burials 1801 - 1812, Page 113, Entry 43
Source	LDS Film 1656373
Parent Of	George Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058090&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058090&Relationship=2ndParent



