

Robert Bellin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018405
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bellin
Gender	Male
Abode	Matthew Street
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1779
Occupation (As Documented)	Plumber & Glazier
Occupation (Standardised)	Plumber / Glazier
Date Of Child's Birth	22 Feb 1779
Register	Baptisms 1776 - 1779, Page 31, Entry 44
Source	LDS Film 1656377
Parent Of	Robert Bellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018405&Relationship=Baptised



