

Thomas Sergeant?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006590
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sergeant?
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Feb 1797
Witnesses	William Fairhurst; Thomas Sergeant?
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 334, Entry 28
Source	LDS Film 93839
Witnessed Marriage Of	William Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006590&Relationship=Groom
Witnessed Marriage Of	Elizabeth Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006590&Relationship=Bride



