

Peter Leyland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113728
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leyland
Gender	Male
Abode	Newsham Cottage
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1823 - 1825, Page 591, Entry 4713
Source	LDS Film 1656418
Parent Of	James Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113728&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113728&Relationship=2ndParent



