

James Tessimond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425195
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tessimond
Gender	Male
Abode	Leek in Staffordshire
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	27 Apr 1823
Occupation (As Documented)	Silk Merchant
Occupation (Standardised)	Silk Merchant
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 95, Entry 753
Source	LDS Film 1468980
Parent Of	Elizth. Tessimond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425195&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425195&Relationship=2ndParent



