

William Henry Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192673
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Dickinson
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	John St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Dec 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 196, Entry 1561
Source	LDS Film 93885
Parent	John Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192673&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192673&Relationship=2ndParent



