

David Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094270
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Hunter
Gender	Male
Abode	Linacre
Year	1795
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	26 Mar 1795
Date Of Child's Death	24 Mar 1795
Register	Burials 1790 - 1812, Page 23, Entry 10
Source	LDS Film 1647560
Parent Of	John Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094270&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094270&Relationship=2ndParent



