

Joseph Rider	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039284
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rider
Gender	Male
Year	1793 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1793
Register	Baptisms 1787 - 1810, Page 3, Entry 53
Source	LDS Film 1595373
Parent Of	Thomas Rider	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039284&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039284&Relationship=2ndParent



