

William Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093468
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kerry
Gender	Male
Abode	Scotland Rd
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1818
Occupation (As Documented)	Portrait Painter
Occupation (Standardised)	Portrait Painter
Register	Baptisms 1818 - 1819, Page 7, Entry 378
Source	LDS Film 1656378
Parent Of	William Lewis Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093468&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093468&Relationship=2ndParent



