

Thomas Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027972
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heyes
Gender	Male
Abode	Chapel street
Year	1777
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1777
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Date Of Child's Death	17 Jan 1777
Register	Burials 1777, Page 4, Entry 22
Source	LDS Film 93833
Parent Of	Martha Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027972&Relationship=Deceased



