

Morris Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065586
First Name (With Contractions)	Morris
First Name (Without Contractions)	Morris
Surname	Jones
Gender	Male
Abode	Fisher Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	25 Feb 1807
Register	Baptisms 1807, Page 309, Entry 261
Source	LDS Film 93833
Parent Of	Richard Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065586&Relationship=Baptised
Married To	Jennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065586&Relationship=2ndParent



