

Samson Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138738
First Name (With Contractions)	Samson
First Name (Without Contractions)	Samson
Surname	Moore
Gender	Male
Abode	Brownlow Hill
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jan 1831
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1830 - 1831, Page 359, Entry 2867
Source	LDS Film 93878
Parent Of	Jane Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138738&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138738&Relationship=2ndParent



