

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110013559
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1813 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Nov 1813
Witnesses	Edward Coventry, Jnr; Richd. Barrow
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 23, Entry 69
Source	LDS Film 1656374
Witnessed Marriage Of	William Guyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013559&Relationship=Groom
Witnessed Marriage Of	Rebecca Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013559&Relationship=Bride



