

John Philips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Philips
Gender	Male
Year	1746 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1746
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Marriages 1737 - 1754, Page 15, Entry 36
Source	LDS Film 1656376
Married To	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001920&Relationship=Bride



