

Thomas Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009812
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Knowls
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1763
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	10 Aug 1763
Register	Baptisms 1754 - 1765, Page 62, Entry 6
Source	LDS Film 1656376
Parent Of	Mary Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009812&Relationship=Baptised



