

Anne Johstone [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080019501
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Johstone
Surname	[sic]
Married Surname	Fieldhouse
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	this Parish
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	26 May 1822
Status	Spinster
Witnesses	William Johnstone; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Notes	[Bride signed surname:] Johnston
Register	Marriages 1816 - 1822, Page 295, Entry 2072
Source	LDS Film 1656150
Witnessed By	William Johnstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019501&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019501&Relationship=Witness_2
Married To	James Fieldhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019501&Relationship=Groom



