

Arthur Irwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296978
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Irwin
Gender	Male
Abode	St. James' Street
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1852
Occupation (As Documented)	Smallware Dealer
Occupation (Standardised)	Smallwares Dealer
Date Of Child's Birth	3 Aug 1852
Register	Baptisms 1826 - 1853, Page 292, Entry 2332
Source	LDS Film 1545923
Parent Of	Richard Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296978&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296978&Relationship=2ndParent



