

Margaret Goore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030424182
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Goore
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1810
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1810
Date Of Child's Birth	?
Source	LDS Film 1468980
Parent Of	Thomas Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424182&Relationship=Baptised
Married To	John Goore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424182&Relationship=1stParent



