

Joseph Handy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100474
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Handy
Gender	Male
Abode	Smithfield Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1820
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1820 - 1821, Page 150, Entry 1196
Source	LDS Film 1656418
Parent Of	John Handy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100474&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100474&Relationship=2ndParent



