

John Edleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137140
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edleston
Gender	Male
Abode	Lime Kiln Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1830 - 1831, Page 227, Entry 1810
Source	LDS Film 93878
Parent Of	Elizabeth Sarah Edleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137140&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137140&Relationship=2ndParent



