

Robert Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090012975
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hudson
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Sep 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Dyer; Robert Fowller
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1810 - 1812, Page 8, Entry 39
Source	LDS Film 1656374
Witnessed By	Ann Dyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012975&Relationship=Witness_1
Witnessed By	Robert Fowller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012975&Relationship=Witness_2
Married To	Elizabeth Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012975&Relationship=Bride



