

Charlotte Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157003
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Bibby
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Plumbe Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	1 Jun 1838
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 84, Entry 1
Source	LDS Film 1656373
Parent	James Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157003&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157003&Relationship=2ndParent



