

Daniel McKever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049613
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	McKever
Gender	Male
Abode	Giberlter Row
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jan 1799
Occupation (As Documented)	Stone-mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Spouse's Death	15 Jan 1799
Register	Burials 1769 - 1800, Page 66, Entry 26
Source	LDS Film 1656373
Married To	Mary McKever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049613&Relationship=Deceased



