

Thomas Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461864
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jenkins
Gender	Male
Abode	Wolfe St Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 65, Entry 518
Source	LDS Film 1656422
Parent Of	Edward Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461864&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461864&Relationship=2ndParent



