

Thomas Caddick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056018
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Caddick
Gender	Male
Year	1802 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1802
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	30 Apr 1802
Register	Baptisms 1792 - 1812, Page 13, Entry 12
Source	LDS Film 1656149
Parent Of	Richard Caddick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056018&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056018&Relationship=2ndParent



