

Robert Alexander Batmisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229090
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Alexander
Surname	Batmisson
Gender	Male
Abode	Canbermere St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Aug 1850
Register	Baptisms 1850 - 1851, Page 279, Entry 2228
Source	LDS Film 93886
Parent Of	Elizabeth Ann Batmisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229090&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229090&Relationship=2ndParent



