

George Gough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158190
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gough
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Elliot Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 144, Entry 1147
Source	LDS Film 1656422
Parent	John Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158190&Relationship=1stParent
Parent	Mary Ann Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158190&Relationship=2ndParent



