

Julius Hartmann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110080681
First Name (With Contractions)	Julius
First Name (Without Contractions)	Julius
Surname	Hartmann
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jan 1853
Witnesses	Thomas Rogerson Adamson; Julius Hartmann
Marriage Type	Banns
Marrying Minister	D. J. Hirsch
Register	Marriages 1852 - 1853, Page 67, Entry 133
Source	LDS Film 1656678
Witnessed Marriage Of	Marcellus Albertus Van Beresteyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080681&Relationship=Groom
Witnessed Marriage Of	Henriette Wilhelmine Emilie Hahn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080681&Relationship=Bride



