

Richard Fortman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140814
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fortman
Gender	Male
Abode	Waterloo Road
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1833, Page 2, Entry 9
Source	LDS Film 1068891
Parent Of	Sarah Jane Fortman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140814&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140814&Relationship=2ndParent



