

Lewis Jardine Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120594
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Middle or Other Names	Jardine
Surname	Gibson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Finch Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Sep 1827
Baptising Minister	John Gibson A. M. Officg. Minr.
Register	Baptisms 1813 - 1851, Page 50, Entry 398
Source	LDS Film 1656153
Parent	Alfred Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120594&Relationship=1stParent
Parent	Elizabeth Charlotte Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120594&Relationship=2ndParent



