

Elizabeth McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028358
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McBride
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Hurst street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1787
Date Of Child's Birth	26 Jan 1787
Register	Baptisms 1787, Page 164, Entry 224
Source	LDS Film 93833
Parent Of	Samuel McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028358&Relationship=Baptised
Married To	John McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028358&Relationship=1stParent



