

Thomas Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191192
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Valentine
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Mann St Toxteth Park
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Apr 1847
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1847 - 1848, Page 10, Entry 80
Source	LDS Film 93885
Parent	George Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191192&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191192&Relationship=2ndParent



