

[unnamed] Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040123565
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Mason
Gender	Unknown
Year	1778 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 May 1778
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 3, Entry 9
Source	LDS Film 1468979
Parent	[unnamed] Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL123565&Relationship=1stParent



