

William Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025191
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Boyle
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1773
Register	Burials 1769 - 1774, Page 119, Entry 36
Source	LDS Film 1656377
Parent	John Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025191&Relationship=1stParent



