

John Effers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Effers
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Apr 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 53, Entry 1
Source	LDS Film 1546062
Parent Of	Mary Ann Effers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091736&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091736&Relationship=2ndParent



