

William Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110041920
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Owen
Surname	Roberts
Gender	Male
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 May 1846
Witnesses	Jane O Roberts; William Owen Roberts
Marriage Type	Licence
Marrying Minister	Robt. Davies Minister
Register	Marriages 1845 - 1849, Page 75, Entry 149
Source	LDS Film 1656374
Witnessed Marriage Of	Charles Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041920&Relationship=Groom
Witnessed Marriage Of	Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041920&Relationship=Bride



