

Jonathan Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003276
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Hodgson
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1731
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 164, Entry 28
Source	LDS Film 1656376
Parent Of	Sarah Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003276&Relationship=Deceased



