

William Grimley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Grimley
Gender	Male
Abode	Hurst St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1844
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	8 Nov 1843
Register	Baptisms 1843 - 1844, Page 84, Entry 669
Source	LDS Film 93884
Parent Of	William Grimley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180370&Relationship=Baptised
Married To	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180370&Relationship=2ndParent



