

George Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035133
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Powell
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	George Eady; Martha Eady
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 377, Entry 1129
Source	LDS Film 94018
Witnessed By	George Eady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035133&Relationship=Witness_1
Witnessed By	Martha Eady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035133&Relationship=Witness_2
Married To	Mary Garthwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035133&Relationship=Bride



