

John Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163540
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cook
Gender	Male
Abode	Bond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Sep 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1839, Page 341, Entry 2724
Source	LDS Film 1656423
Parent Of	Georgina Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163540&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163540&Relationship=2ndParent



